1;CALL TECHNO NV;;;HAACHTSESTWG. 571;40003065;BE;1030;BRUSSEL;;2429650;;none;
2;CHEMOGAS GMBH;;;WESTVAARTDIJK 85;40003058;BE;1850;GRIMBERGEN;;2516087;;none;
3;D.T.M.;;;BERGENSE STWG. 702;40004016;BE;1600;ST.PIETERS -LEEUW;;3769697;;none;B
4;DE BRUYN;;;RUE CLAESSENS 27;40004000;BE;1020;BRUXELLES;;4262105;;none;P
5;DEVOLDER USINES;;;RUE DE L'INTENDANT 156;40004080;BE;1080;BRUXELLES;;4269873;;none;B
6;MOX HUGO STOCK;;;STWG NAAR BERGEN 1048;40013147;BE;1070;BRUSSEL;;5212038;;none;B
7;D.E.C.;;;KLEINE DAALSTRAAT 85;40004014;BE;1930;ZAVENTEM;;7253180;;none;B
8;ROMARCO NV;;;BAAIKENSSTRAAT 17;40019311;BE;9240;ZELE;;52448694;;none;B
9;MOULIN DE KLEINBETTI;;;RUE DU MOULIN 8;40013063;LU;8380;KLEINBETTINGEN;;352398444;;none;P
10;DMM SA;;;ALLEE SCHEFFER 21-25;40004170;LU;2520;LUXEMBOURG;;352398911;;none;B
11;DELVA-FRANCE SAS;;;ROUTE NATIONALE 37;40004365;FR;59219;LAROUILLIES;;3332759263;;none;
12;MAX WIDENMANN KG;;;LEDERSTRASSE 30-36;40013220;DE;89537;GIENGEN/BRENZ;;4973221450;;none;
13;WALTER GONDROM GMBH;;;HARINGBUISWEG 15;40007015;NL;3133KP;VLAARDINGEN;;31104266040;;none;
14;DESCHEPPER;;;VAN GOGHLAAN 13;40004130;NL;2661SC;BERGSCHENHOEK;;31105218929;;none;P
15;DOPPEGIETER BV;;;MR.FJ HAARMANWEG 39A;40004139;NL;4538AN;TERNEUZEN;;31115612264;;none;
16;F.V.D.HOUT TANKSYSTEEM;;;SIRIUSSTRAAT 75;40022234;NL;5015 BT;TILBURG;;31135358235;;none;
17;MERLETT BENELUX B.V.;;;CELSIUSSTRAAT 26;40013211;NL;6604CW;WIJCHEN;;31246455570;;none;
18;W.C.T. CARROSSERIETECH;;;DE SMALLE ZIJDE 6;40026016;NL;3903LN;VEENENDAAL;;31318556223;;none;B
19;MARINDCO;;;LAGE MAAT 1;40013145;NL;3961NJ;WIJK BIJ DUURSTEDE;;31343595400;;none;
20;SALARI WG BV;;;MILLENERWEG 6;40019146;NL;6136 KW;SITTARD;;31464511541;;none;B
21;VENDRIG TRANSPORT;;;RANDWEG 1;40022296;NL;5711DJ;SOMEREN;;31493495937;;none;B
22;VAN HEUR TRANSPORT;;;RISSEWEG 36;40022118;NL;6004RM;WEERT;;31495043371;;none;
23;PEETERS LANDBOUWMACH.;;;MUNNIKENHEIWEG 47;40016051;NL;4879NE;ETTEN LEUR;;31765046666;;none;
24;COMATA TRANSPORTS;;;RUE R.ESNAULT PELTERIE 7;40003303;FR;95240;CORMEILLES/PARISIS;;33139317720;;none;
25;PROCTER & GAMBLE BOIS SAS;;;AVENUE DE VENDOME 126;40016159;FR;4100;BLOIS;;33254522240;;none;
